4010;4010;Aufbissbehelf m. adj. Oberfläche;0;93,42;98,34;;;;;
4020;4020;Aufbissbehelf o. adj. Oberfläche;0;75,53;79,51;;;;;
4030;4030;Umarbeiten zum Aufbissbehelf;0;50,18;52,82;;;;;
4040;4040;Semipermanente Schiene aus Metall, je Zahn;0;35,78;37,66;;;;;
5010;5010;Basen UKPS;0;282,04;296,88;;;;;
5020;5020;Vestibuläre Protrusionsgleitflächen UKPS;0;20,41;21,48;;;;;
5100;5100;Bef.element Protrusionselement UKPS;0;16,01;16,85;;;;;
5110;5110;Montage Protrusionselement UKPS;0;16,01;16,85;;;;;
5200;5200;Bef.elem. Mundöffnungsbegr.elem.UKPS;0;10,91;11,48;;;;;
5210;5210;Einfaches gebogenes Halteelement UKPS ;0;10,91;11,48;;;;;
7010;7010;Basis für Einzelkiefergerät;0;58,82;61,92;;;;;
7020;7020;Basis bimaxilläres Gerät;0;94,75;99,74;;;;;
7030;7030;Schiefe Ebene;0;44,12;46,44;;;;;
7040;7040;Vorhofplatte;0;63,13;66,45;;;;;
7050;7050;Kinnkappe;0;54,65;57,53;;;;;
7100;7100;Aufbiss;0;9,53;10,03;;;;;
7110;7110;Abschirmelement;0;20,41;21,48;;;;;
7121;7121;Weichkunststoff (KFO);0;30,23;31,82;;;;;
7122;7122;Sonderkunststoff (KFO);0;30,23;31,82;;;;;
7200;7200;Schraube einarbeiten;0;16,01;16,85;;;;;
7210;7210;Spezial-Schraube einarbeiten;0;23,31;24,54;;;;;
7220;7220;Trennen einer Basis;0;7,27;7,65;;;;;
7300;7300;Labialbogen;0;21,88;23,03;;;;;
7310;7310;Labialbogen modifiziert;0;29,16;30,69;;;;;
7320;7320;Labialbogen intermaxillär;0;32,78;34,51;;;;;
7330;7330;Feder, offen;0;9,51;10,01;;;;;
7340;7340;Feder, geschlossen;0;11,06;11,64;;;;;
7400;7400;Verbindungselement/intramaxillär;0;26,95;28,37;;;;;
7410;7410;Verbindungselemente/intermaxillär;0;27,66;29,12;;;;;
7420;7420;Verankerungselement;0;25,51;26,85;;;;;
7430;7430;Einzelelement einarbeiten;0;13,53;14,24;;;;;
7440;7440;Metallverbindung (KFO);0;12,53;13,19;;;;;
7500;7500;Einarmiges H-/A-Element;0;9,61;10,12;;;;;
7510;7510;Mehrarmiges H-/A-Element;0;14,22;14,97;;;;;
8010;8010;Grundeinheit ZE;0;21,3;22,42;;;;;
8018;8018;Grundeinh. Instands. ZE/implantatgest.;0;20,42;21,49;;;;;
8021;8021;LE Sprung;0;9,18;9,66;;;;;
8022;8022;LE Bruch;0;9,18;9,66;;;;;
8023;8023;LE Einarbeiten Zahn;0;9,18;9,66;;;;;
8024;8024;LE Basisteil Kunststoff;0;9,18;9,66;;;;;
8025;8025;LE Halte- und/oder Stützvorrichtung einarb.;0;9,18;9,66;;;;;
8026;8026;LE Rückenschutzplatte einarbeiten;0;9,18;9,66;;;;;
8027;8027;LE Kunststoffsattel;0;9,18;9,66;;;;;
8030;8030;Retention, gebogen;0;39,94;42,04;;;;;
8040;8040;Retention, gegossen;0;50,45;53,1;;;;;
8060;8060;Gegossenes Basisteil;0;76,44;80,46;;;;;
8070;8070;Metallverbindung b. Instandsetz/Erweiter.;0;20,01;21,06;;;;;
8080;8080;Teilunterfütterung einer Basis;0;39,18;41,24;;;;;
8085;8085;Teilunterfütterung Basis UKPS;0;39,18;41,24;;;;;
8088;8088;Teilunterfütterung/ implantatgest.;0;39,18;41,24;;;;;
8090;8090;Vollständige Unterfütterung;0;62,66;65,96;;;;;
8098;8098;Vollst. Unterfütterung / implantatgest.;0;57,77;60,81;;;;;
8100;8100;Prothesenbasis erneuern;0;76,68;80,72;;;;;
8108;8108;Prothesenbasis erneuern/Implantatv.;0;71,08;74,82;;;;;
8130;8130;Auswechseln Konfektionsteil;0;13,44;14,15;;;;;
8200;8200;Instandsetzung Krone/Flügel/Brückenglied;0;39,43;41,5;;;;;
8208;8208;Instandsetzung Krone / implantatgest.;0;39,43;41,5;;;;;
8500;8500;Grundeinheit Instands/Erweiterung UKPS;0;55,39;58,31;;;;;
8511;8511;LE Erneuerung Basis UKPS;0;141,02;148,44;;;;;
8512;8512;LE Sprung/Bruch UKPS;0;9,19;9,67;;;;;
8513;8513;LE Basis Kunststoff UKPS;0;9,19;9,67;;;;;
8514;8514;LE Halte- und/oder Stützvorr einarb UKPS;0;9,19;9,67;;;;;
8610;8610;Grundeinheit/Instands.KFO o Aufbissbehelf;0;20,05;21,11;;;;;
8620;8620;LE Einfügen Regulierungs- o Halteelement;0;9,11;9,59;;;;;
8630;8630;LE Erneuerung e. Elementes/intermaxillär;0;13,86;14,59;;;;;
8640;8640;KFO-Basis erneuern;0;58,82;61,92;;;;;
8700;8700;Remontieren KFO-Gerät;0;35,71;37,59;;;;;
9330;9330;Versandkosten ;0;0;6,56;;;;;
9335;9335;Versandkosten UKPS;0;0;6,56;;;;;
9338;9338;Versandkosten bei Implantatv.;0;0;6,39;;;;;
9700;9700;Verarbeitungsaufwand NEM-Legierung;0;15,74;15,74;;;;;
